2018-07-24 07:16:27,722 - Mock Version: 1.3.4
2018-07-24 07:16:27,882 - Start: dnf install
2018-07-24 07:17:38,290 - Finish: dnf install
2018-07-24 07:17:38,985 - Finish: chroot init
2018-07-24 07:17:39,055 - Finish: run
2018-07-24 07:17:41,102 - Mock Version: 1.3.4
2018-07-24 07:17:42,837 - Finish: chroot init
2018-07-24 07:17:42,842 - Start: build phase for pcllib-1.12-11.fc29.src.rpm
2018-07-24 07:17:42,849 - Start: build setup for pcllib-1.12-11.fc29.src.rpm
2018-07-24 07:17:52,635 - Finish: build setup for pcllib-1.12-11.fc29.src.rpm
2018-07-24 07:17:52,636 - Start: rpmbuild pcllib-1.12-11.fc29.src.rpm
2018-07-24 07:18:01,265 - Finish: rpmbuild pcllib-1.12-11.fc29.src.rpm
2018-07-24 07:18:01,269 - Finish: build phase for pcllib-1.12-11.fc29.src.rpm
2018-07-24 07:18:01,271 - Finish: run
