2022-08-18 16:34:35,618 - Mock Version: 3.1
2022-08-18 16:34:35,897 - Start: dnf install
2022-08-18 16:35:16,875 - Finish: dnf install
2022-08-18 16:35:17,052 - Finish: chroot init
2022-08-18 16:35:17,119 - Finish: run
2022-08-18 16:35:19,046 - Mock Version: 3.1
2022-08-18 16:35:19,302 - Finish: chroot init
2022-08-18 16:35:19,304 - Start: chroot ['uname -r']
2022-08-18 16:35:19,316 - Finish: chroot ['uname -r']
2022-08-18 16:35:23,285 - Mock Version: 3.1
2022-08-18 16:35:23,793 - Finish: chroot init
2022-08-18 16:35:23,795 - Start: build phase for cyrus-sasl-2.1.28-8.fc37.src.rpm
2022-08-18 16:35:23,798 - Start: build setup for cyrus-sasl-2.1.28-8.fc37.src.rpm
2022-08-18 16:35:36,459 - Finish: build setup for cyrus-sasl-2.1.28-8.fc37.src.rpm
2022-08-18 16:35:36,460 - Start: rpmbuild cyrus-sasl-2.1.28-8.fc37.src.rpm
2022-08-18 16:36:58,832 - Finish: rpmbuild cyrus-sasl-2.1.28-8.fc37.src.rpm
2022-08-18 16:36:58,842 - Finish: build phase for cyrus-sasl-2.1.28-8.fc37.src.rpm
2022-08-18 16:36:58,846 - Finish: run
