2019-11-26 23:59:05,593 - Mock Version: 1.4.21
2019-11-26 23:59:06,195 - Start: dnf install
2019-11-27 00:00:15,466 - Finish: dnf install
2019-11-27 00:00:16,073 - Finish: chroot init
2019-11-27 00:00:16,176 - Finish: run
2019-11-27 00:00:19,680 - Mock Version: 1.4.21
2019-11-27 00:00:21,279 - Finish: chroot init
2019-11-27 00:00:21,289 - Start: build phase for exo-0.12.10-1.fc30.src.rpm
2019-11-27 00:00:21,305 - Start: build setup for exo-0.12.10-1.fc30.src.rpm
2019-11-27 00:01:26,990 - Finish: build setup for exo-0.12.10-1.fc30.src.rpm
2019-11-27 00:01:26,993 - Start: rpmbuild exo-0.12.10-1.fc30.src.rpm
2019-11-27 00:02:28,891 - Finish: rpmbuild exo-0.12.10-1.fc30.src.rpm
2019-11-27 00:02:28,901 - Finish: build phase for exo-0.12.10-1.fc30.src.rpm
2019-11-27 00:02:28,915 - Finish: run
