2016-04-21 09:59:08,614 - Mock Version: 1.2.17
2016-04-21 09:59:09,274 - Start: dnf install
2016-04-21 10:03:28,485 - Finish: dnf install
2016-04-21 10:03:30,494 - Finish: chroot init
2016-04-21 10:03:30,799 - Finish: run
2016-04-21 10:03:37,670 - Mock Version: 1.2.17
2016-04-21 10:03:41,116 - Finish: chroot init
2016-04-21 10:03:41,138 - Start: build phase for devilspie2-0.41-1.fc24.src.rpm
2016-04-21 10:03:41,172 - Start: build setup for devilspie2-0.41-1.fc24.src.rpm
2016-04-21 10:06:43,344 - Finish: build setup for devilspie2-0.41-1.fc24.src.rpm
2016-04-21 10:06:43,344 - Start: rpmbuild devilspie2-0.41-1.fc24.src.rpm
2016-04-21 10:06:54,276 - Finish: rpmbuild devilspie2-0.41-1.fc24.src.rpm
2016-04-21 10:06:54,293 - Finish: build phase for devilspie2-0.41-1.fc24.src.rpm
2016-04-21 10:06:54,301 - Finish: run
