2018-12-20 05:40:06,869 - Mock Version: 1.4.13
2018-12-20 05:40:06,966 - Start: dnf install
2018-12-20 05:40:54,093 - Finish: dnf install
2018-12-20 05:40:54,359 - Finish: chroot init
2018-12-20 05:40:54,424 - Finish: run
2018-12-20 05:40:57,775 - Mock Version: 1.4.13
2018-12-20 05:40:58,270 - Finish: chroot init
2018-12-20 05:40:58,272 - Start: build phase for kf5-kauth-5.53.0-1.fc28.src.rpm
2018-12-20 05:40:58,275 - Start: build setup for kf5-kauth-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:22,009 - Finish: build setup for kf5-kauth-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:22,009 - Start: rpmbuild kf5-kauth-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:35,012 - Finish: rpmbuild kf5-kauth-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:35,015 - Finish: build phase for kf5-kauth-5.53.0-1.fc28.src.rpm
2018-12-20 05:41:35,016 - Finish: run
