2019-09-17 05:33:11,649 - Mock Version: 1.4.16
2019-09-17 05:33:12,176 - Start: dnf install
2019-09-17 05:35:10,315 - Finish: dnf install
2019-09-17 05:35:10,938 - Finish: chroot init
2019-09-17 05:35:11,132 - Finish: run
2019-09-17 05:35:16,486 - Mock Version: 1.4.16
2019-09-17 05:35:18,118 - Finish: chroot init
2019-09-17 05:35:18,131 - Start: build phase for roundcubemail-1.4-0.3.rc2.fc30.src.rpm
2019-09-17 05:35:18,152 - Start: build setup for roundcubemail-1.4-0.3.rc2.fc30.src.rpm
2019-09-17 05:35:41,278 - Finish: build setup for roundcubemail-1.4-0.3.rc2.fc30.src.rpm
2019-09-17 05:35:41,278 - Start: rpmbuild roundcubemail-1.4-0.3.rc2.fc30.src.rpm
2019-09-17 05:36:32,592 - Finish: rpmbuild roundcubemail-1.4-0.3.rc2.fc30.src.rpm
2019-09-17 05:36:32,603 - Finish: build phase for roundcubemail-1.4-0.3.rc2.fc30.src.rpm
2019-09-17 05:36:32,611 - Finish: run
