2014-07-08 06:03:57,210 - Mock Version: 1.1.39
2014-07-08 06:03:57,250 - Start: device setup
2014-07-08 06:03:57,263 - Finish: device setup
2014-07-08 06:03:57,263 - Start: yum update
2014-07-08 06:08:03,892 - Finish: yum update
2014-07-08 06:08:05,064 - Finish: lock buildroot
2014-07-08 06:08:05,065 - Finish: chroot init
2014-07-08 06:08:05,281 - Finish: run
2014-07-08 06:08:11,430 - Mock Version: 1.1.39
2014-07-08 06:08:11,461 - Start: device setup
2014-07-08 06:08:11,476 - Finish: device setup
2014-07-08 06:08:11,477 - Start: yum update
2014-07-08 06:08:11,553 - Finish: yum update
2014-07-08 06:08:12,731 - Finish: lock buildroot
2014-07-08 06:08:12,732 - Finish: chroot init
2014-07-08 06:08:12,950 - Start: build phase for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:08:12,950 - Start: device setup
2014-07-08 06:08:12,966 - Finish: device setup
2014-07-08 06:08:13,050 - Start: build setup for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:08:13,876 - Finish: build setup for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:08:13,877 - Start: rpmbuild -bb libx86-1.1-19.fc21.src.rpm
2014-07-08 06:08:32,630 - Finish: rpmbuild -bb libx86-1.1-19.fc21.src.rpm
2014-07-08 06:08:32,764 - Finish: build phase for libx86-1.1-19.fc21.src.rpm
2014-07-08 06:08:32,766 - Finish: run
