2018-03-24 14:31:09,687 - Mock Version: 1.3.4
2018-03-24 14:31:10,101 - Start: dnf install
2018-03-24 14:33:04,965 - Finish: dnf install
2018-03-24 14:33:05,704 - Finish: chroot init
2018-03-24 14:33:05,832 - Finish: run
2018-03-24 14:33:08,256 - Mock Version: 1.3.4
2018-03-24 14:33:09,630 - Finish: chroot init
2018-03-24 14:33:09,642 - Start: build phase for kf5-kblog-17.12.3-1.fc26.src.rpm
2018-03-24 14:33:09,661 - Start: build setup for kf5-kblog-17.12.3-1.fc26.src.rpm
2018-03-24 14:37:03,198 - Finish: build setup for kf5-kblog-17.12.3-1.fc26.src.rpm
2018-03-24 14:37:03,199 - Start: rpmbuild kf5-kblog-17.12.3-1.fc26.src.rpm
2018-03-24 14:38:46,425 - Finish: rpmbuild kf5-kblog-17.12.3-1.fc26.src.rpm
2018-03-24 14:38:46,435 - Finish: build phase for kf5-kblog-17.12.3-1.fc26.src.rpm
2018-03-24 14:38:46,440 - Finish: run
