2019-10-31 14:07:21,211 - Mock Version: 1.4.19
2019-10-31 14:07:21,364 - Start: dnf install
2019-10-31 14:07:54,855 - Finish: dnf install
2019-10-31 14:07:55,039 - Finish: chroot init
2019-10-31 14:07:55,086 - Finish: run
2019-10-31 14:07:57,619 - Mock Version: 1.4.19
2019-10-31 14:07:58,049 - Finish: chroot init
2019-10-31 14:07:58,052 - Start: build phase for R-littler-0.3.9-1.fc30.src.rpm
2019-10-31 14:07:58,055 - Start: build setup for R-littler-0.3.9-1.fc30.src.rpm
2019-10-31 14:09:30,575 - Finish: build setup for R-littler-0.3.9-1.fc30.src.rpm
2019-10-31 14:09:30,576 - Start: rpmbuild R-littler-0.3.9-1.fc30.src.rpm
2019-10-31 14:09:51,163 - Finish: rpmbuild R-littler-0.3.9-1.fc30.src.rpm
2019-10-31 14:09:51,163 - Finish: build phase for R-littler-0.3.9-1.fc30.src.rpm
2019-10-31 14:09:51,166 - Finish: run
