2017-05-02 16:19:44,673 - Mock Version: 1.3.4
2017-05-02 16:19:44,785 - Start: dnf install
2017-05-02 16:20:21,996 - Finish: dnf install
2017-05-02 16:20:22,219 - Finish: chroot init
2017-05-02 16:20:22,275 - Finish: run
2017-05-02 16:20:28,272 - Mock Version: 1.3.4
2017-05-02 16:20:28,655 - Finish: chroot init
2017-05-02 16:20:28,661 - Start: build phase for mpfr-3.1.5-3.module_7e01f122.src.rpm
2017-05-02 16:20:28,666 - Start: build setup for mpfr-3.1.5-3.module_7e01f122.src.rpm
2017-05-02 16:20:33,729 - Finish: build setup for mpfr-3.1.5-3.module_7e01f122.src.rpm
2017-05-02 16:20:33,729 - Start: rpmbuild mpfr-3.1.5-3.module_7e01f122.src.rpm
2017-05-02 16:21:13,972 - Finish: rpmbuild mpfr-3.1.5-3.module_7e01f122.src.rpm
2017-05-02 16:21:13,975 - Finish: build phase for mpfr-3.1.5-3.module_7e01f122.src.rpm
2017-05-02 16:21:13,977 - Finish: run
