2020-12-11 19:38:04,506 - Mock Version: 2.7
2020-12-11 19:38:04,762 - Start: dnf install
2020-12-11 19:38:40,827 - Finish: dnf install
2020-12-11 19:38:40,999 - Finish: chroot init
2020-12-11 19:38:41,067 - Finish: run
2020-12-11 19:38:43,055 - Mock Version: 2.7
2020-12-11 19:38:43,294 - Finish: chroot init
2020-12-11 19:38:43,298 - Start: chroot ['uname -r']
2020-12-11 19:38:43,309 - Finish: chroot ['uname -r']
2020-12-11 19:38:45,689 - Mock Version: 2.7
2020-12-11 19:38:46,247 - Finish: chroot init
2020-12-11 19:38:46,251 - Start: build phase for rpm-ostree-2020.10-1.fc33.src.rpm
2020-12-11 19:38:46,257 - Start: build setup for rpm-ostree-2020.10-1.fc33.src.rpm
2020-12-11 19:39:10,312 - Finish: build setup for rpm-ostree-2020.10-1.fc33.src.rpm
2020-12-11 19:39:10,313 - Start: rpmbuild rpm-ostree-2020.10-1.fc33.src.rpm
2020-12-11 19:45:33,066 - Finish: rpmbuild rpm-ostree-2020.10-1.fc33.src.rpm
2020-12-11 19:45:33,074 - Finish: build phase for rpm-ostree-2020.10-1.fc33.src.rpm
2020-12-11 19:45:33,079 - Finish: run
