2018-07-15 07:58:02,548 - Mock Version: 1.3.4
2018-07-15 07:58:03,006 - Start: dnf install
2018-07-15 07:59:10,854 - Finish: dnf install
2018-07-15 07:59:13,565 - Finish: chroot init
2018-07-15 07:59:16,353 - Finish: run
2018-07-15 07:59:19,520 - Mock Version: 1.3.4
2018-07-15 07:59:20,123 - Finish: chroot init
2018-07-15 07:59:20,125 - Start: build phase for packmol-18.013-2.fc29.src.rpm
2018-07-15 07:59:20,130 - Start: build setup for packmol-18.013-2.fc29.src.rpm
2018-07-15 07:59:56,762 - Finish: build setup for packmol-18.013-2.fc29.src.rpm
2018-07-15 07:59:56,762 - Start: rpmbuild packmol-18.013-2.fc29.src.rpm
2018-07-15 08:00:06,029 - Finish: rpmbuild packmol-18.013-2.fc29.src.rpm
2018-07-15 08:00:06,032 - Finish: build phase for packmol-18.013-2.fc29.src.rpm
2018-07-15 08:00:06,043 - Finish: run
