2017-11-12 00:58:53,869 - Mock Version: 1.3.4
2017-11-12 00:58:54,342 - Start: dnf install
2017-11-12 01:01:35,039 - Finish: dnf install
2017-11-12 01:01:35,855 - Finish: chroot init
2017-11-12 01:01:36,055 - Finish: run
2017-11-12 01:01:43,957 - Mock Version: 1.3.4
2017-11-12 01:01:45,402 - Finish: chroot init
2017-11-12 01:01:45,417 - Start: build phase for rust-serde_json0.8-0.8.6-1.fc28.src.rpm
2017-11-12 01:01:45,441 - Start: build setup for rust-serde_json0.8-0.8.6-1.fc28.src.rpm
2017-11-12 01:02:20,099 - Finish: build setup for rust-serde_json0.8-0.8.6-1.fc28.src.rpm
2017-11-12 01:02:20,100 - Start: rpmbuild rust-serde_json0.8-0.8.6-1.fc28.src.rpm
2017-11-12 01:03:21,520 - Finish: rpmbuild rust-serde_json0.8-0.8.6-1.fc28.src.rpm
2017-11-12 01:03:21,532 - Finish: build phase for rust-serde_json0.8-0.8.6-1.fc28.src.rpm
2017-11-12 01:03:21,538 - Finish: run
