2022-05-03 23:29:05,978 - Mock Version: 2.16
2022-05-03 23:29:06,255 - Start: dnf install
2022-05-03 23:30:16,351 - Finish: dnf install
2022-05-03 23:30:16,591 - Finish: chroot init
2022-05-03 23:30:16,670 - Finish: run
2022-05-03 23:30:19,500 - Mock Version: 2.16
2022-05-03 23:30:19,778 - Finish: chroot init
2022-05-03 23:30:19,781 - Start: chroot ['uname -r']
2022-05-03 23:30:19,793 - Finish: chroot ['uname -r']
2022-05-03 23:30:23,377 - Mock Version: 2.16
2022-05-03 23:30:24,095 - Finish: chroot init
2022-05-03 23:30:24,099 - Start: build phase for mozilla-noscript-11.4.5-1.fc34.src.rpm
2022-05-03 23:30:24,105 - Start: build setup for mozilla-noscript-11.4.5-1.fc34.src.rpm
2022-05-03 23:30:30,684 - Finish: build setup for mozilla-noscript-11.4.5-1.fc34.src.rpm
2022-05-03 23:30:30,685 - Start: rpmbuild mozilla-noscript-11.4.5-1.fc34.src.rpm
2022-05-03 23:30:31,157 - Finish: rpmbuild mozilla-noscript-11.4.5-1.fc34.src.rpm
2022-05-03 23:30:31,159 - Finish: build phase for mozilla-noscript-11.4.5-1.fc34.src.rpm
2022-05-03 23:30:31,165 - Finish: run
