2021-03-12 07:04:14,296 - Mock Version: 2.9
2021-03-12 07:04:14,414 - Start: dnf install
2021-03-12 07:04:37,054 - Finish: dnf install
2021-03-12 07:04:37,146 - Finish: chroot init
2021-03-12 07:04:37,189 - Finish: run
2021-03-12 07:04:39,152 - Mock Version: 2.9
2021-03-12 07:04:39,279 - Finish: chroot init
2021-03-12 07:04:39,281 - Start: chroot ['uname -r']
2021-03-12 07:04:39,290 - Finish: chroot ['uname -r']
2021-03-12 07:04:43,741 - Mock Version: 2.9
2021-03-12 07:04:44,050 - Finish: chroot init
2021-03-12 07:04:44,052 - Start: build phase for rubygem-nokogiri-1.11.2-1.fc35.src.rpm
2021-03-12 07:04:44,054 - Start: build setup for rubygem-nokogiri-1.11.2-1.fc35.src.rpm
2021-03-12 07:04:50,144 - Finish: build setup for rubygem-nokogiri-1.11.2-1.fc35.src.rpm
2021-03-12 07:04:50,145 - Start: rpmbuild rubygem-nokogiri-1.11.2-1.fc35.src.rpm
2021-03-12 07:05:50,586 - Finish: rpmbuild rubygem-nokogiri-1.11.2-1.fc35.src.rpm
2021-03-12 07:05:50,612 - Finish: build phase for rubygem-nokogiri-1.11.2-1.fc35.src.rpm
2021-03-12 07:05:50,615 - Finish: run
