2018-09-11 10:05:51,209 - Mock Version: 1.3.4
2018-09-11 10:05:51,308 - Start: dnf install
2018-09-11 10:06:46,691 - Finish: dnf install
2018-09-11 10:06:46,885 - Finish: chroot init
2018-09-11 10:06:46,964 - Finish: run
2018-09-11 10:06:49,711 - Mock Version: 1.3.4
2018-09-11 10:06:50,039 - Finish: chroot init
2018-09-11 10:06:50,042 - Start: build phase for syncthing-0.14.50-1.fc28.src.rpm
2018-09-11 10:06:50,046 - Start: build setup for syncthing-0.14.50-1.fc28.src.rpm
2018-09-11 10:07:20,826 - Finish: build setup for syncthing-0.14.50-1.fc28.src.rpm
2018-09-11 10:07:20,827 - Start: rpmbuild syncthing-0.14.50-1.fc28.src.rpm
2018-09-11 10:10:26,424 - Finish: rpmbuild syncthing-0.14.50-1.fc28.src.rpm
2018-09-11 10:10:26,428 - Finish: build phase for syncthing-0.14.50-1.fc28.src.rpm
2018-09-11 10:10:26,429 - Finish: run
