2015-10-13 11:48:00,436 - Mock Version: 1.2.13
2015-10-13 11:48:01,032 - Start: yum install
2015-10-13 11:51:19,367 - Finish: yum install
2015-10-13 11:51:21,147 - Finish: chroot init
2015-10-13 11:51:21,382 - Finish: run
2015-10-13 11:51:25,437 - Mock Version: 1.2.13
2015-10-13 11:51:27,904 - Finish: chroot init
2015-10-13 11:51:27,923 - Start: build phase for kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:51:27,953 - Start: build setup for kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:53:47,917 - Finish: build setup for kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:53:47,918 - Start: rpmbuild kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:55:01,435 - Finish: rpmbuild kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:55:01,449 - Finish: build phase for kf5-kdoctools-5.15.0-1.fc23.src.rpm
2015-10-13 11:55:01,457 - Finish: run
