2022-07-21 11:34:44,024 - Mock Version: 3.0
2022-07-21 11:34:44,232 - Start: dnf install
2022-07-21 11:35:24,280 - Finish: dnf install
2022-07-21 11:35:24,396 - Finish: chroot init
2022-07-21 11:35:24,455 - Finish: run
2022-07-21 11:35:27,232 - Mock Version: 3.0
2022-07-21 11:35:27,449 - Finish: chroot init
2022-07-21 11:35:27,451 - Start: chroot ['uname -r']
2022-07-21 11:35:27,463 - Finish: chroot ['uname -r']
2022-07-21 11:35:30,867 - Mock Version: 3.0
2022-07-21 11:35:31,378 - Finish: chroot init
2022-07-21 11:35:31,381 - Start: build phase for golang-github-songgao-water-0-0.6.20200627git2b4b6d7.fc37.src.rpm
2022-07-21 11:35:31,385 - Start: build setup for golang-github-songgao-water-0-0.6.20200627git2b4b6d7.fc37.src.rpm
2022-07-21 11:35:45,771 - Finish: build setup for golang-github-songgao-water-0-0.6.20200627git2b4b6d7.fc37.src.rpm
2022-07-21 11:35:45,771 - Start: rpmbuild golang-github-songgao-water-0-0.6.20200627git2b4b6d7.fc37.src.rpm
2022-07-21 11:35:46,937 - Finish: rpmbuild golang-github-songgao-water-0-0.6.20200627git2b4b6d7.fc37.src.rpm
2022-07-21 11:35:46,939 - Finish: build phase for golang-github-songgao-water-0-0.6.20200627git2b4b6d7.fc37.src.rpm
2022-07-21 11:35:46,942 - Finish: run
