2019-02-01 04:50:37,580 - Mock Version: 1.4.13
2019-02-01 04:50:38,218 - Start: dnf install
2019-02-01 04:52:21,601 - Finish: dnf install
2019-02-01 04:52:22,469 - Finish: chroot init
2019-02-01 04:52:22,639 - Finish: run
2019-02-01 04:52:26,677 - Mock Version: 1.4.13
2019-02-01 04:52:28,458 - Finish: chroot init
2019-02-01 04:52:28,470 - Start: build phase for globus-xio-popen-driver-4.0-2.fc30.src.rpm
2019-02-01 04:52:28,491 - Start: build setup for globus-xio-popen-driver-4.0-2.fc30.src.rpm
2019-02-01 04:52:51,844 - Finish: build setup for globus-xio-popen-driver-4.0-2.fc30.src.rpm
2019-02-01 04:52:51,845 - Start: rpmbuild globus-xio-popen-driver-4.0-2.fc30.src.rpm
2019-02-01 04:53:01,043 - Finish: rpmbuild globus-xio-popen-driver-4.0-2.fc30.src.rpm
2019-02-01 04:53:01,053 - Finish: build phase for globus-xio-popen-driver-4.0-2.fc30.src.rpm
2019-02-01 04:53:01,058 - Finish: run
