2022-07-14 23:05:05,173 - Mock Version: 3.0
2022-07-14 23:05:05,395 - Start: dnf install
2022-07-14 23:05:26,613 - Finish: dnf install
2022-07-14 23:05:26,771 - Finish: chroot init
2022-07-14 23:05:26,814 - Finish: run
2022-07-14 23:05:29,543 - Mock Version: 3.0
2022-07-14 23:05:29,990 - Finish: chroot init
2022-07-14 23:05:29,999 - Start: chroot ['uname -r']
2022-07-14 23:05:30,023 - Finish: chroot ['uname -r']
2022-07-14 23:05:34,039 - Mock Version: 3.0
2022-07-14 23:05:34,779 - Finish: chroot init
2022-07-14 23:05:34,780 - Start: build phase for rpki-client-7.9-1.el9.src.rpm
2022-07-14 23:05:34,782 - Start: build setup for rpki-client-7.9-1.el9.src.rpm
2022-07-14 23:05:41,611 - Finish: build setup for rpki-client-7.9-1.el9.src.rpm
2022-07-14 23:05:41,612 - Start: rpmbuild rpki-client-7.9-1.el9.src.rpm
2022-07-14 23:06:04,102 - Finish: rpmbuild rpki-client-7.9-1.el9.src.rpm
2022-07-14 23:06:04,106 - Finish: build phase for rpki-client-7.9-1.el9.src.rpm
2022-07-14 23:06:04,109 - Finish: run
