2019-11-06 09:29:10,929 - Mock Version: 1.4.19
2019-11-06 09:29:11,082 - Start: dnf install
2019-11-06 09:29:39,167 - Finish: dnf install
2019-11-06 09:29:39,336 - Finish: chroot init
2019-11-06 09:29:39,395 - Finish: run
2019-11-06 09:29:41,740 - Mock Version: 1.4.19
2019-11-06 09:29:42,193 - Finish: chroot init
2019-11-06 09:29:42,196 - Start: build phase for python-shade-1.32.0-1.fc32.src.rpm
2019-11-06 09:29:42,200 - Start: build setup for python-shade-1.32.0-1.fc32.src.rpm
2019-11-06 09:29:47,085 - Finish: build setup for python-shade-1.32.0-1.fc32.src.rpm
2019-11-06 09:29:47,085 - Start: rpmbuild python-shade-1.32.0-1.fc32.src.rpm
2019-11-06 09:29:55,672 - Finish: rpmbuild python-shade-1.32.0-1.fc32.src.rpm
2019-11-06 09:29:55,672 - Finish: build phase for python-shade-1.32.0-1.fc32.src.rpm
2019-11-06 09:29:55,677 - Finish: run
