2021-07-28 00:48:23,370 - Mock Version: 2.11
2021-07-28 00:48:23,810 - Start: dnf install
2021-07-28 00:49:18,417 - Finish: dnf install
2021-07-28 00:49:18,704 - Finish: chroot init
2021-07-28 00:49:18,800 - Finish: run
2021-07-28 00:49:22,621 - Mock Version: 2.11
2021-07-28 00:49:23,079 - Finish: chroot init
2021-07-28 00:49:23,085 - Start: chroot ['uname -r']
2021-07-28 00:49:23,109 - Finish: chroot ['uname -r']
2021-07-28 00:49:28,406 - Mock Version: 2.11
2021-07-28 00:49:29,363 - Finish: chroot init
2021-07-28 00:49:29,369 - Start: build phase for libldb-2.4.0-2.eln112.src.rpm
2021-07-28 00:49:29,377 - Start: build setup for libldb-2.4.0-2.eln112.src.rpm
2021-07-28 00:49:44,861 - Finish: build setup for libldb-2.4.0-2.eln112.src.rpm
2021-07-28 00:49:44,863 - Start: rpmbuild libldb-2.4.0-2.eln112.src.rpm
2021-07-28 00:54:49,803 - Finish: rpmbuild libldb-2.4.0-2.eln112.src.rpm
2021-07-28 00:54:49,814 - Finish: build phase for libldb-2.4.0-2.eln112.src.rpm
2021-07-28 00:54:49,823 - Finish: run
