2014-06-06 22:25:08,811 - Mock Version: 1.1.39
2014-06-06 22:25:08,850 - Start: device setup
2014-06-06 22:25:08,863 - Finish: device setup
2014-06-06 22:25:08,864 - Start: yum update
2014-06-06 22:28:24,095 - Finish: yum update
2014-06-06 22:28:24,886 - Finish: lock buildroot
2014-06-06 22:28:24,887 - Finish: chroot init
2014-06-06 22:28:25,096 - Finish: run
2014-06-06 22:28:31,297 - Mock Version: 1.1.39
2014-06-06 22:28:31,327 - Start: device setup
2014-06-06 22:28:31,342 - Finish: device setup
2014-06-06 22:28:31,343 - Start: yum update
2014-06-06 22:28:31,415 - Finish: yum update
2014-06-06 22:28:32,614 - Finish: lock buildroot
2014-06-06 22:28:32,615 - Finish: chroot init
2014-06-06 22:28:32,824 - Start: build phase for AGReader-1.2-12.fc21.src.rpm
2014-06-06 22:28:32,825 - Start: device setup
2014-06-06 22:28:32,840 - Finish: device setup
2014-06-06 22:28:32,915 - Start: build setup for AGReader-1.2-12.fc21.src.rpm
2014-06-06 22:28:33,883 - Finish: build setup for AGReader-1.2-12.fc21.src.rpm
2014-06-06 22:28:33,883 - Start: rpmbuild -bb AGReader-1.2-12.fc21.src.rpm
2014-06-06 22:28:37,659 - Finish: rpmbuild -bb AGReader-1.2-12.fc21.src.rpm
2014-06-06 22:28:37,787 - Finish: build phase for AGReader-1.2-12.fc21.src.rpm
2014-06-06 22:28:37,790 - Finish: run
