2019-09-24 10:18:10,669 - Mock Version: 1.4.18
2019-09-24 10:18:11,569 - Start: dnf install
2019-09-24 10:20:36,117 - Finish: dnf install
2019-09-24 10:20:36,807 - Finish: chroot init
2019-09-24 10:20:36,997 - Finish: run
2019-09-24 10:20:43,987 - Mock Version: 1.4.18
2019-09-24 10:20:45,948 - Finish: chroot init
2019-09-24 10:20:45,961 - Start: build phase for php-7.3.10-1.fc30.src.rpm
2019-09-24 10:20:45,982 - Start: build setup for php-7.3.10-1.fc30.src.rpm
2019-09-24 10:22:02,877 - Finish: build setup for php-7.3.10-1.fc30.src.rpm
2019-09-24 10:22:02,877 - Start: rpmbuild php-7.3.10-1.fc30.src.rpm
2019-09-24 11:31:59,650 - Finish: rpmbuild php-7.3.10-1.fc30.src.rpm
2019-09-24 11:31:59,651 - Finish: build phase for php-7.3.10-1.fc30.src.rpm
2019-09-24 11:31:59,676 - Finish: run
