2018-12-12 14:11:18,888 - Mock Version: 1.3.4
2018-12-12 14:11:19,287 - Start: dnf install
2018-12-12 14:12:55,327 - Finish: dnf install
2018-12-12 14:12:56,036 - Finish: chroot init
2018-12-12 14:12:56,189 - Finish: run
2018-12-12 14:12:59,411 - Mock Version: 1.3.4
2018-12-12 14:13:00,726 - Finish: chroot init
2018-12-12 14:13:00,738 - Start: build phase for wingpanel-indicator-datetime-2.1.3-1.fc30.src.rpm
2018-12-12 14:13:00,758 - Start: build setup for wingpanel-indicator-datetime-2.1.3-1.fc30.src.rpm
2018-12-12 14:15:12,552 - Finish: build setup for wingpanel-indicator-datetime-2.1.3-1.fc30.src.rpm
2018-12-12 14:15:12,552 - Start: rpmbuild wingpanel-indicator-datetime-2.1.3-1.fc30.src.rpm
2018-12-12 14:15:31,358 - Finish: rpmbuild wingpanel-indicator-datetime-2.1.3-1.fc30.src.rpm
2018-12-12 14:15:31,368 - Finish: build phase for wingpanel-indicator-datetime-2.1.3-1.fc30.src.rpm
2018-12-12 14:15:31,373 - Finish: run
