2016-02-04 09:39:31,661 - Mock Version: 1.2.14
2016-02-04 09:39:31,911 - Start: dnf install
2016-02-04 09:42:27,058 - Finish: dnf install
2016-02-04 09:42:27,771 - Finish: chroot init
2016-02-04 09:42:27,848 - Finish: run
2016-02-04 09:42:38,118 - Mock Version: 1.2.14
2016-02-04 09:42:39,388 - Finish: chroot init
2016-02-04 09:42:39,393 - Start: build phase for megaglest-data-3.11.1-3.fc24.src.rpm
2016-02-04 09:42:39,401 - Start: build setup for megaglest-data-3.11.1-3.fc24.src.rpm
2016-02-04 09:43:04,040 - Finish: build setup for megaglest-data-3.11.1-3.fc24.src.rpm
2016-02-04 09:43:04,040 - Start: rpmbuild megaglest-data-3.11.1-3.fc24.src.rpm
2016-02-04 09:46:23,648 - Finish: rpmbuild megaglest-data-3.11.1-3.fc24.src.rpm
2016-02-04 09:46:23,655 - Finish: build phase for megaglest-data-3.11.1-3.fc24.src.rpm
2016-02-04 09:46:23,657 - Finish: run
