2019-12-02 20:31:54,881 - Mock Version: 1.4.21
2019-12-02 20:31:55,621 - Start: dnf install
2019-12-02 20:33:52,272 - Finish: dnf install
2019-12-02 20:33:52,894 - Finish: chroot init
2019-12-02 20:33:53,060 - Finish: run
2019-12-02 20:33:57,678 - Mock Version: 1.4.21
2019-12-02 20:33:59,541 - Finish: chroot init
2019-12-02 20:33:59,554 - Start: build phase for arp-scan-1.9.7-1.fc30.src.rpm
2019-12-02 20:33:59,575 - Start: build setup for arp-scan-1.9.7-1.fc30.src.rpm
2019-12-02 20:34:24,813 - Finish: build setup for arp-scan-1.9.7-1.fc30.src.rpm
2019-12-02 20:34:24,817 - Start: rpmbuild arp-scan-1.9.7-1.fc30.src.rpm
2019-12-02 20:34:47,930 - Finish: rpmbuild arp-scan-1.9.7-1.fc30.src.rpm
2019-12-02 20:34:47,945 - Finish: build phase for arp-scan-1.9.7-1.fc30.src.rpm
2019-12-02 20:34:47,964 - Finish: run
