2021-02-15 17:04:04,947 - Mock Version: 2.8
2021-02-15 17:04:05,474 - Start: dnf install
2021-02-15 17:05:11,992 - Finish: dnf install
2021-02-15 17:05:12,392 - Finish: chroot init
2021-02-15 17:05:12,504 - Finish: run
2021-02-15 17:05:16,886 - Mock Version: 2.8
2021-02-15 17:05:17,535 - Finish: chroot init
2021-02-15 17:05:17,543 - Start: chroot ['uname -r']
2021-02-15 17:05:17,584 - Finish: chroot ['uname -r']
2021-02-15 17:05:24,169 - Mock Version: 2.8
2021-02-15 17:05:25,619 - Finish: chroot init
2021-02-15 17:05:25,628 - Start: build phase for mailnag-2.2.0-1.fc33.src.rpm
2021-02-15 17:05:25,643 - Start: build setup for mailnag-2.2.0-1.fc33.src.rpm
2021-02-15 17:05:33,549 - Finish: build setup for mailnag-2.2.0-1.fc33.src.rpm
2021-02-15 17:05:33,552 - Start: rpmbuild mailnag-2.2.0-1.fc33.src.rpm
2021-02-15 17:05:37,869 - Finish: rpmbuild mailnag-2.2.0-1.fc33.src.rpm
2021-02-15 17:05:37,875 - Finish: build phase for mailnag-2.2.0-1.fc33.src.rpm
2021-02-15 17:05:37,887 - Finish: run
