2014-11-09 01:25:04,797 - Mock Version: 1.1.41
2014-11-09 01:25:04,814 - Start: device setup
2014-11-09 01:25:04,818 - Finish: device setup
2014-11-09 01:25:04,818 - Start: yum update
2014-11-09 01:32:44,503 - Finish: yum update
2014-11-09 01:32:45,710 - Finish: lock buildroot
2014-11-09 01:32:45,711 - Finish: chroot init
2014-11-09 01:32:45,787 - Finish: run
2014-11-09 01:32:51,567 - Mock Version: 1.1.41
2014-11-09 01:32:51,580 - Start: device setup
2014-11-09 01:32:51,585 - Finish: device setup
2014-11-09 01:32:51,585 - Start: yum update
2014-11-09 01:32:51,612 - Finish: yum update
2014-11-09 01:32:54,140 - Finish: lock buildroot
2014-11-09 01:32:54,140 - Finish: chroot init
2014-11-09 01:32:54,266 - Start: build phase for kcachegrind-4.14.3-1.fc21.src.rpm
2014-11-09 01:32:54,267 - Start: device setup
2014-11-09 01:32:54,272 - Finish: device setup
2014-11-09 01:32:54,306 - Start: build setup for kcachegrind-4.14.3-1.fc21.src.rpm
2014-11-09 01:50:29,267 - Finish: build setup for kcachegrind-4.14.3-1.fc21.src.rpm
2014-11-09 01:50:29,267 - Start: rpmbuild -bb kcachegrind-4.14.3-1.fc21.src.rpm
2014-11-09 01:51:33,302 - Finish: rpmbuild -bb kcachegrind-4.14.3-1.fc21.src.rpm
2014-11-09 01:51:33,385 - Finish: build phase for kcachegrind-4.14.3-1.fc21.src.rpm
2014-11-09 01:51:33,385 - Finish: run
