2021-01-19 08:47:46,286 - Mock Version: 2.8
2021-01-19 08:47:46,397 - Start: dnf install
2021-01-19 08:48:14,188 - Finish: dnf install
2021-01-19 08:48:14,288 - Finish: chroot init
2021-01-19 08:48:14,340 - Finish: run
2021-01-19 08:48:15,933 - Mock Version: 2.8
2021-01-19 08:48:16,077 - Finish: chroot init
2021-01-19 08:48:16,078 - Start: chroot ['uname -r']
2021-01-19 08:48:16,088 - Finish: chroot ['uname -r']
2021-01-19 08:48:19,021 - Mock Version: 2.8
2021-01-19 08:48:19,305 - Finish: chroot init
2021-01-19 08:48:19,307 - Start: build phase for xterm-363-1.fc34.src.rpm
2021-01-19 08:48:19,309 - Start: build setup for xterm-363-1.fc34.src.rpm
2021-01-19 08:48:29,168 - Finish: build setup for xterm-363-1.fc34.src.rpm
2021-01-19 08:48:29,169 - Start: rpmbuild xterm-363-1.fc34.src.rpm
2021-01-19 08:48:57,030 - Finish: rpmbuild xterm-363-1.fc34.src.rpm
2021-01-19 08:48:57,034 - Finish: build phase for xterm-363-1.fc34.src.rpm
2021-01-19 08:48:57,039 - Finish: run
