2018-02-19 12:37:15,061 - Mock Version: 1.3.4
2018-02-19 12:37:15,179 - Start: dnf install
2018-02-19 12:38:07,851 - Finish: dnf install
2018-02-19 12:38:08,051 - Finish: chroot init
2018-02-19 12:38:08,127 - Finish: run
2018-02-19 12:38:10,156 - Mock Version: 1.3.4
2018-02-19 12:38:10,524 - Finish: chroot init
2018-02-19 12:38:10,526 - Start: build phase for perl-Date-Pcalc-6.1-23.fc28.src.rpm
2018-02-19 12:38:10,530 - Start: build setup for perl-Date-Pcalc-6.1-23.fc28.src.rpm
2018-02-19 12:38:17,135 - Finish: build setup for perl-Date-Pcalc-6.1-23.fc28.src.rpm
2018-02-19 12:38:17,135 - Start: rpmbuild perl-Date-Pcalc-6.1-23.fc28.src.rpm
2018-02-19 12:38:22,424 - Finish: rpmbuild perl-Date-Pcalc-6.1-23.fc28.src.rpm
2018-02-19 12:38:22,427 - Finish: build phase for perl-Date-Pcalc-6.1-23.fc28.src.rpm
2018-02-19 12:38:22,428 - Finish: run
