2022-07-23 09:31:47,768 - Mock Version: 3.0
2022-07-23 09:31:48,187 - Start: dnf install
2022-07-23 09:32:36,217 - Finish: dnf install
2022-07-23 09:32:36,444 - Finish: chroot init
2022-07-23 09:32:36,524 - Finish: run
2022-07-23 09:32:39,692 - Mock Version: 3.0
2022-07-23 09:32:40,094 - Finish: chroot init
2022-07-23 09:32:40,097 - Start: chroot ['uname -r']
2022-07-23 09:32:40,115 - Finish: chroot ['uname -r']
2022-07-23 09:32:43,590 - Mock Version: 3.0
2022-07-23 09:32:44,145 - Finish: chroot init
2022-07-23 09:32:44,147 - Start: build phase for coeurl-0.2.1-1.fc36.src.rpm
2022-07-23 09:32:44,150 - Start: build setup for coeurl-0.2.1-1.fc36.src.rpm
2022-07-23 09:32:56,436 - Finish: build setup for coeurl-0.2.1-1.fc36.src.rpm
2022-07-23 09:32:56,437 - Start: rpmbuild coeurl-0.2.1-1.fc36.src.rpm
2022-07-23 09:33:13,494 - Finish: rpmbuild coeurl-0.2.1-1.fc36.src.rpm
2022-07-23 09:33:13,497 - Finish: build phase for coeurl-0.2.1-1.fc36.src.rpm
2022-07-23 09:33:13,503 - Finish: run
