2015-08-19 14:02:26,484 - Mock Version: 1.2.10
2015-08-19 14:02:26,605 - Start: yum install
2015-08-19 14:03:15,883 - Finish: yum install
2015-08-19 14:03:16,123 - Finish: chroot init
2015-08-19 14:03:16,201 - Finish: run
2015-08-19 14:03:19,073 - Mock Version: 1.2.10
2015-08-19 14:03:19,623 - Finish: chroot init
2015-08-19 14:03:19,627 - Start: build phase for golang-googlecode-go-decimal-inf-0-0.3.hg42ca6cd68aa9.fc23.src.rpm
2015-08-19 14:03:19,633 - Start: build setup for golang-googlecode-go-decimal-inf-0-0.3.hg42ca6cd68aa9.fc23.src.rpm
2015-08-19 14:03:33,336 - Finish: build setup for golang-googlecode-go-decimal-inf-0-0.3.hg42ca6cd68aa9.fc23.src.rpm
2015-08-19 14:03:33,336 - Start: rpmbuild golang-googlecode-go-decimal-inf-0-0.3.hg42ca6cd68aa9.fc23.src.rpm
2015-08-19 14:03:35,097 - Finish: rpmbuild golang-googlecode-go-decimal-inf-0-0.3.hg42ca6cd68aa9.fc23.src.rpm
2015-08-19 14:03:35,100 - Finish: build phase for golang-googlecode-go-decimal-inf-0-0.3.hg42ca6cd68aa9.fc23.src.rpm
2015-08-19 14:03:35,102 - Finish: run
