2020-08-05 13:00:47,467 - Mock Version: 2.3
2020-08-05 13:00:47,839 - Start: dnf install
2020-08-05 13:01:56,117 - Finish: dnf install
2020-08-05 13:01:56,540 - Finish: chroot init
2020-08-05 13:01:56,634 - Finish: run
2020-08-05 13:01:59,002 - Mock Version: 2.3
2020-08-05 13:01:59,379 - Finish: chroot init
2020-08-05 13:01:59,385 - Start: chroot ['uname -r']
2020-08-05 13:01:59,422 - Finish: chroot ['uname -r']
2020-08-05 13:02:03,050 - Mock Version: 2.3
2020-08-05 13:02:03,989 - Finish: chroot init
2020-08-05 13:02:03,995 - Start: build phase for socket_wrapper-1.2.5-1.eln103.src.rpm
2020-08-05 13:02:04,004 - Start: build setup for socket_wrapper-1.2.5-1.eln103.src.rpm
2020-08-05 13:02:11,689 - Finish: build setup for socket_wrapper-1.2.5-1.eln103.src.rpm
2020-08-05 13:02:11,691 - Start: rpmbuild socket_wrapper-1.2.5-1.eln103.src.rpm
2020-08-05 13:02:44,041 - Finish: rpmbuild socket_wrapper-1.2.5-1.eln103.src.rpm
2020-08-05 13:02:44,046 - Finish: build phase for socket_wrapper-1.2.5-1.eln103.src.rpm
2020-08-05 13:02:44,054 - Finish: run
