2022-02-05 18:58:24,285 - Mock Version: 2.15
2022-02-05 18:58:24,457 - Start: dnf install
2022-02-05 18:59:04,589 - Finish: dnf install
2022-02-05 18:59:04,774 - Finish: chroot init
2022-02-05 18:59:04,838 - Finish: run
2022-02-05 18:59:07,326 - Mock Version: 2.15
2022-02-05 18:59:07,519 - Finish: chroot init
2022-02-05 18:59:07,521 - Start: chroot ['uname -r']
2022-02-05 18:59:07,533 - Finish: chroot ['uname -r']
2022-02-05 18:59:10,652 - Mock Version: 2.15
2022-02-05 18:59:11,094 - Finish: chroot init
2022-02-05 18:59:11,096 - Start: build phase for capstone-4.0.2-9.fc36.src.rpm
2022-02-05 18:59:11,098 - Start: build setup for capstone-4.0.2-9.fc36.src.rpm
2022-02-05 18:59:27,952 - Finish: build setup for capstone-4.0.2-9.fc36.src.rpm
2022-02-05 18:59:27,952 - Start: rpmbuild capstone-4.0.2-9.fc36.src.rpm
2022-02-05 19:07:09,743 - Finish: rpmbuild capstone-4.0.2-9.fc36.src.rpm
2022-02-05 19:07:09,754 - Finish: build phase for capstone-4.0.2-9.fc36.src.rpm
2022-02-05 19:07:09,759 - Finish: run
