2021-04-06 09:10:47,506 - Mock Version: 2.9
2021-04-06 09:10:47,787 - Start: dnf install
2021-04-06 09:11:31,370 - Finish: dnf install
2021-04-06 09:11:31,564 - Finish: chroot init
2021-04-06 09:11:31,628 - Finish: run
2021-04-06 09:11:33,961 - Mock Version: 2.9
2021-04-06 09:11:34,268 - Finish: chroot init
2021-04-06 09:11:34,275 - Start: chroot ['uname -r']
2021-04-06 09:11:34,293 - Finish: chroot ['uname -r']
2021-04-06 09:11:38,025 - Mock Version: 2.9
2021-04-06 09:11:38,608 - Finish: chroot init
2021-04-06 09:11:38,612 - Start: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:11:38,618 - Start: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:12:14,280 - Finish: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:12:14,281 - Start: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:18:11,636 - Finish: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:18:11,642 - Finish: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:18:11,648 - Finish: run
