2017-05-10 18:24:09,335 - Mock Version: 1.3.4
2017-05-10 18:24:09,499 - Start: yum install
2017-05-10 18:25:08,939 - Finish: yum install
2017-05-10 18:25:09,636 - Finish: chroot init
2017-05-10 18:25:09,760 - Finish: run
2017-05-10 18:25:20,458 - Mock Version: 1.3.4
2017-05-10 18:25:21,753 - Finish: chroot init
2017-05-10 18:25:21,757 - Start: build phase for marco-1.16.1-1.el7.src.rpm
2017-05-10 18:25:21,764 - Start: build setup for marco-1.16.1-1.el7.src.rpm
2017-05-10 18:26:52,050 - Finish: build setup for marco-1.16.1-1.el7.src.rpm
2017-05-10 18:26:52,050 - Start: rpmbuild marco-1.16.1-1.el7.src.rpm
2017-05-10 18:27:11,393 - Finish: rpmbuild marco-1.16.1-1.el7.src.rpm
2017-05-10 18:27:11,397 - Finish: build phase for marco-1.16.1-1.el7.src.rpm
2017-05-10 18:27:11,398 - Finish: run
