2022-04-23 19:08:36,111 - Mock Version: 2.16
2022-04-23 19:08:36,393 - Start: dnf install
2022-04-23 19:09:41,799 - Finish: dnf install
2022-04-23 19:09:42,395 - Finish: chroot init
2022-04-23 19:09:42,480 - Finish: run
2022-04-23 19:09:45,496 - Mock Version: 2.16
2022-04-23 19:09:45,754 - Finish: chroot init
2022-04-23 19:09:45,757 - Start: chroot ['uname -r']
2022-04-23 19:09:45,768 - Finish: chroot ['uname -r']
2022-04-23 19:09:49,960 - Mock Version: 2.16
2022-04-23 19:09:51,175 - Finish: chroot init
2022-04-23 19:09:51,179 - Start: build phase for plasma-wallpapers-dynamic-4.3.1-1.fc36.src.rpm
2022-04-23 19:09:51,184 - Start: build setup for plasma-wallpapers-dynamic-4.3.1-1.fc36.src.rpm
2022-04-23 19:11:25,683 - Finish: build setup for plasma-wallpapers-dynamic-4.3.1-1.fc36.src.rpm
2022-04-23 19:11:25,708 - Start: rpmbuild plasma-wallpapers-dynamic-4.3.1-1.fc36.src.rpm
2022-04-23 19:12:19,144 - Finish: rpmbuild plasma-wallpapers-dynamic-4.3.1-1.fc36.src.rpm
2022-04-23 19:12:19,150 - Finish: build phase for plasma-wallpapers-dynamic-4.3.1-1.fc36.src.rpm
2022-04-23 19:12:19,157 - Finish: run
