2021-05-12 15:15:13,305 - Mock Version: 2.9
2021-05-12 15:15:13,635 - Start: dnf install
2021-05-12 15:16:02,261 - Finish: dnf install
2021-05-12 15:16:02,589 - Finish: chroot init
2021-05-12 15:16:02,703 - Finish: run
2021-05-12 15:16:07,432 - Mock Version: 2.9
2021-05-12 15:16:07,884 - Finish: chroot init
2021-05-12 15:16:07,891 - Start: chroot ['uname -r']
2021-05-12 15:16:07,910 - Finish: chroot ['uname -r']
2021-05-12 15:16:12,556 - Mock Version: 2.9
2021-05-12 15:16:13,806 - Finish: chroot init
2021-05-12 15:16:13,813 - Start: build phase for fedora-messaging-2.1.0-1.fc34.src.rpm
2021-05-12 15:16:13,824 - Start: build setup for fedora-messaging-2.1.0-1.fc34.src.rpm
2021-05-12 15:16:25,513 - Finish: build setup for fedora-messaging-2.1.0-1.fc34.src.rpm
2021-05-12 15:16:25,515 - Start: rpmbuild fedora-messaging-2.1.0-1.fc34.src.rpm
2021-05-12 15:16:51,130 - Finish: rpmbuild fedora-messaging-2.1.0-1.fc34.src.rpm
2021-05-12 15:16:51,134 - Finish: build phase for fedora-messaging-2.1.0-1.fc34.src.rpm
2021-05-12 15:16:51,144 - Finish: run
