2019-04-22 12:25:09,078 - Mock Version: 1.4.14
2019-04-22 12:25:09,201 - Start: dnf install
2019-04-22 12:25:52,212 - Finish: dnf install
2019-04-22 12:25:52,388 - Finish: chroot init
2019-04-22 12:25:52,443 - Finish: run
2019-04-22 12:25:54,129 - Mock Version: 1.4.14
2019-04-22 12:25:54,530 - Finish: chroot init
2019-04-22 12:25:54,533 - Start: build phase for perl-DateTime-1.51-1.fc31.src.rpm
2019-04-22 12:25:54,536 - Start: build setup for perl-DateTime-1.51-1.fc31.src.rpm
2019-04-22 12:26:06,877 - Finish: build setup for perl-DateTime-1.51-1.fc31.src.rpm
2019-04-22 12:26:06,877 - Start: rpmbuild perl-DateTime-1.51-1.fc31.src.rpm
2019-04-22 12:26:31,014 - Finish: rpmbuild perl-DateTime-1.51-1.fc31.src.rpm
2019-04-22 12:26:31,016 - Finish: build phase for perl-DateTime-1.51-1.fc31.src.rpm
2019-04-22 12:26:31,018 - Finish: run
