2018-07-14 19:45:07,462 - Mock Version: 1.3.4
2018-07-14 19:45:07,676 - Start: dnf install
2018-07-14 19:46:17,068 - Finish: dnf install
2018-07-14 19:46:17,512 - Finish: chroot init
2018-07-14 19:46:17,615 - Finish: run
2018-07-14 19:46:21,822 - Mock Version: 1.3.4
2018-07-14 19:46:22,726 - Finish: chroot init
2018-07-14 19:46:22,729 - Start: build phase for libXaw-1.0.13-11.fc29.src.rpm
2018-07-14 19:46:22,733 - Start: build setup for libXaw-1.0.13-11.fc29.src.rpm
2018-07-14 19:46:51,058 - Finish: build setup for libXaw-1.0.13-11.fc29.src.rpm
2018-07-14 19:46:51,058 - Start: rpmbuild libXaw-1.0.13-11.fc29.src.rpm
2018-07-14 19:48:03,712 - Finish: rpmbuild libXaw-1.0.13-11.fc29.src.rpm
2018-07-14 19:48:03,715 - Finish: build phase for libXaw-1.0.13-11.fc29.src.rpm
2018-07-14 19:48:03,716 - Finish: run
