2016-12-31 14:27:41,857 - Mock Version: 1.3.2
2016-12-31 14:27:41,980 - Start: dnf install
2016-12-31 14:29:03,312 - Finish: dnf install
2016-12-31 14:29:03,751 - Finish: chroot init
2016-12-31 14:29:03,827 - Finish: run
2016-12-31 14:29:05,581 - Mock Version: 1.3.2
2016-12-31 14:29:07,047 - Finish: chroot init
2016-12-31 14:29:07,050 - Start: build phase for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:29:07,055 - Start: build setup for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:32:46,077 - Finish: build setup for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:32:46,077 - Start: rpmbuild sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:33:15,389 - Finish: rpmbuild sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:33:15,392 - Finish: build phase for sddm-kcm-5.8.5-1.fc25.src.rpm
2016-12-31 14:33:15,394 - Finish: run
