2018-09-10 23:46:54,485 - Mock Version: 1.3.4
2018-09-10 23:46:54,607 - Start: dnf install
2018-09-10 23:47:37,425 - Finish: dnf install
2018-09-10 23:47:37,702 - Finish: chroot init
2018-09-10 23:47:37,738 - Finish: run
2018-09-10 23:47:42,833 - Mock Version: 1.3.4
2018-09-10 23:47:43,276 - Finish: chroot init
2018-09-10 23:47:43,279 - Start: build phase for python-certbot-dns-dnsmadeeasy-0.27.1-1.fc29.src.rpm
2018-09-10 23:47:43,283 - Start: build setup for python-certbot-dns-dnsmadeeasy-0.27.1-1.fc29.src.rpm
2018-09-10 23:47:59,140 - Finish: build setup for python-certbot-dns-dnsmadeeasy-0.27.1-1.fc29.src.rpm
2018-09-10 23:47:59,140 - Start: rpmbuild python-certbot-dns-dnsmadeeasy-0.27.1-1.fc29.src.rpm
2018-09-10 23:48:07,938 - Finish: rpmbuild python-certbot-dns-dnsmadeeasy-0.27.1-1.fc29.src.rpm
2018-09-10 23:48:07,940 - Finish: build phase for python-certbot-dns-dnsmadeeasy-0.27.1-1.fc29.src.rpm
2018-09-10 23:48:07,941 - Finish: run
