2018-02-16 15:17:09,875 - Mock Version: 1.3.4
2018-02-16 15:17:09,971 - Start: dnf install
2018-02-16 15:17:53,426 - Finish: dnf install
2018-02-16 15:17:53,687 - Finish: chroot init
2018-02-16 15:17:53,755 - Finish: run
2018-02-16 15:17:55,022 - Mock Version: 1.3.4
2018-02-16 15:17:55,469 - Finish: chroot init
2018-02-16 15:17:55,471 - Start: build phase for crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:17:55,474 - Start: build setup for crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:17:59,372 - Finish: build setup for crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:17:59,372 - Start: rpmbuild crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:22:56,724 - Finish: rpmbuild crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:22:56,726 - Finish: build phase for crash-7.2.1-1.fc28.src.rpm
2018-02-16 15:22:56,727 - Finish: run
