2019-05-02 16:00:43,029 - Mock Version: 1.4.15
2019-05-02 16:00:43,257 - Start: dnf install
2019-05-02 16:01:48,816 - Finish: dnf install
2019-05-02 16:01:49,242 - Finish: chroot init
2019-05-02 16:01:49,306 - Finish: run
2019-05-02 16:01:52,253 - Mock Version: 1.4.15
2019-05-02 16:01:53,060 - Finish: chroot init
2019-05-02 16:01:53,066 - Start: build phase for csdiff-1.6.1-1.fc29.src.rpm
2019-05-02 16:01:53,076 - Start: build setup for csdiff-1.6.1-1.fc29.src.rpm
2019-05-02 16:02:25,627 - Finish: build setup for csdiff-1.6.1-1.fc29.src.rpm
2019-05-02 16:02:25,628 - Start: rpmbuild csdiff-1.6.1-1.fc29.src.rpm
2019-05-02 16:04:34,892 - Finish: rpmbuild csdiff-1.6.1-1.fc29.src.rpm
2019-05-02 16:04:34,897 - Finish: build phase for csdiff-1.6.1-1.fc29.src.rpm
2019-05-02 16:04:34,902 - Finish: run
