2021-05-25 13:21:43,448 - Mock Version: 2.10
2021-05-25 13:21:43,930 - Start: dnf install
2021-05-25 13:22:33,010 - Finish: dnf install
2021-05-25 13:22:33,311 - Finish: chroot init
2021-05-25 13:22:33,395 - Finish: run
2021-05-25 13:22:37,374 - Mock Version: 2.10
2021-05-25 13:22:37,849 - Finish: chroot init
2021-05-25 13:22:37,855 - Start: chroot ['uname -r']
2021-05-25 13:22:37,881 - Finish: chroot ['uname -r']
2021-05-25 13:22:42,665 - Mock Version: 2.10
2021-05-25 13:22:43,669 - Finish: chroot init
2021-05-25 13:22:43,675 - Start: build phase for totem-3.38.0-6.fc34.src.rpm
2021-05-25 13:22:43,684 - Start: build setup for totem-3.38.0-6.fc34.src.rpm
2021-05-25 13:23:22,310 - Finish: build setup for totem-3.38.0-6.fc34.src.rpm
2021-05-25 13:23:22,312 - Start: rpmbuild totem-3.38.0-6.fc34.src.rpm
2021-05-25 13:26:53,503 - Finish: rpmbuild totem-3.38.0-6.fc34.src.rpm
2021-05-25 13:26:53,514 - Finish: build phase for totem-3.38.0-6.fc34.src.rpm
2021-05-25 13:26:53,523 - Finish: run
