2017-09-04 12:44:21,748 - Mock Version: 1.3.4
2017-09-04 12:44:21,884 - Start: dnf install
2017-09-04 12:45:09,322 - Finish: dnf install
2017-09-04 12:45:09,660 - Finish: chroot init
2017-09-04 12:45:09,737 - Finish: run
2017-09-04 12:45:13,049 - Mock Version: 1.3.4
2017-09-04 12:45:13,490 - Finish: chroot init
2017-09-04 12:45:13,494 - Start: build phase for gsettings-desktop-schemas-3.24.1-1.fc27.src.rpm
2017-09-04 12:45:13,499 - Start: build setup for gsettings-desktop-schemas-3.24.1-1.fc27.src.rpm
2017-09-04 12:45:25,352 - Finish: build setup for gsettings-desktop-schemas-3.24.1-1.fc27.src.rpm
2017-09-04 12:45:25,352 - Start: rpmbuild gsettings-desktop-schemas-3.24.1-1.fc27.src.rpm
2017-09-04 12:45:30,892 - Finish: rpmbuild gsettings-desktop-schemas-3.24.1-1.fc27.src.rpm
2017-09-04 12:45:30,896 - Finish: build phase for gsettings-desktop-schemas-3.24.1-1.fc27.src.rpm
2017-09-04 12:45:30,898 - Finish: run
