2014-10-16 13:37:59,175 - Mock Version: 1.1.41
2014-10-16 13:37:59,189 - Start: device setup
2014-10-16 13:37:59,192 - Finish: device setup
2014-10-16 13:37:59,193 - Start: yum update
2014-10-16 13:39:42,056 - Finish: yum update
2014-10-16 13:39:42,475 - Finish: lock buildroot
2014-10-16 13:39:42,476 - Finish: chroot init
2014-10-16 13:39:42,536 - Finish: run
2014-10-16 13:39:46,659 - Mock Version: 1.1.41
2014-10-16 13:39:46,682 - Start: device setup
2014-10-16 13:39:46,686 - Finish: device setup
2014-10-16 13:39:46,686 - Start: yum update
2014-10-16 13:39:46,711 - Finish: yum update
2014-10-16 13:39:47,339 - Finish: lock buildroot
2014-10-16 13:39:47,339 - Finish: chroot init
2014-10-16 13:39:47,396 - Start: build phase for lcgdm-1.8.9-2.fc21.src.rpm
2014-10-16 13:39:47,397 - Start: device setup
2014-10-16 13:39:47,401 - Finish: device setup
2014-10-16 13:39:47,429 - Start: build setup for lcgdm-1.8.9-2.fc21.src.rpm
2014-10-16 13:40:41,277 - Finish: build setup for lcgdm-1.8.9-2.fc21.src.rpm
2014-10-16 13:40:41,277 - Start: rpmbuild -bb lcgdm-1.8.9-2.fc21.src.rpm
2014-10-16 13:43:58,608 - Finish: rpmbuild -bb lcgdm-1.8.9-2.fc21.src.rpm
2014-10-16 13:43:58,734 - Finish: build phase for lcgdm-1.8.9-2.fc21.src.rpm
2014-10-16 13:43:58,735 - Finish: run
