2020-11-22 16:46:38,109 - Mock Version: 2.6
2020-11-22 16:46:38,349 - Start: dnf install
2020-11-22 16:47:17,697 - Finish: dnf install
2020-11-22 16:47:17,970 - Finish: chroot init
2020-11-22 16:47:18,031 - Finish: run
2020-11-22 16:47:19,874 - Mock Version: 2.6
2020-11-22 16:47:20,078 - Finish: chroot init
2020-11-22 16:47:20,080 - Start: chroot ['uname -r']
2020-11-22 16:47:20,126 - Finish: chroot ['uname -r']
2020-11-22 16:47:22,402 - Mock Version: 2.6
2020-11-22 16:47:22,906 - Finish: chroot init
2020-11-22 16:47:22,908 - Start: build phase for flatpak-1.9.2-1.eln105.src.rpm
2020-11-22 16:47:22,911 - Start: build setup for flatpak-1.9.2-1.eln105.src.rpm
2020-11-22 16:47:37,315 - Finish: build setup for flatpak-1.9.2-1.eln105.src.rpm
2020-11-22 16:47:37,316 - Start: rpmbuild flatpak-1.9.2-1.eln105.src.rpm
2020-11-22 16:48:51,956 - Finish: rpmbuild flatpak-1.9.2-1.eln105.src.rpm
2020-11-22 16:48:51,977 - Finish: build phase for flatpak-1.9.2-1.eln105.src.rpm
2020-11-22 16:48:51,981 - Finish: run
