2018-06-13 14:51:42,542 - Mock Version: 1.3.4
2018-06-13 14:51:42,637 - Start: dnf install
2018-06-13 14:52:34,511 - Finish: dnf install
2018-06-13 14:52:34,705 - Finish: chroot init
2018-06-13 14:52:34,775 - Finish: run
2018-06-13 14:52:36,600 - Mock Version: 1.3.4
2018-06-13 14:52:36,945 - Finish: chroot init
2018-06-13 14:52:36,948 - Start: build phase for elementary-calculator-0.1.4-2.fc29.src.rpm
2018-06-13 14:52:36,952 - Start: build setup for elementary-calculator-0.1.4-2.fc29.src.rpm
2018-06-13 14:53:05,901 - Finish: build setup for elementary-calculator-0.1.4-2.fc29.src.rpm
2018-06-13 14:53:05,901 - Start: rpmbuild elementary-calculator-0.1.4-2.fc29.src.rpm
2018-06-13 14:53:10,536 - Finish: rpmbuild elementary-calculator-0.1.4-2.fc29.src.rpm
2018-06-13 14:53:10,538 - Finish: build phase for elementary-calculator-0.1.4-2.fc29.src.rpm
2018-06-13 14:53:10,539 - Finish: run
