2021-06-03 06:23:03,079 - Mock Version: 2.10
2021-06-03 06:23:03,497 - Start: dnf install
2021-06-03 06:23:49,169 - Finish: dnf install
2021-06-03 06:23:49,413 - Finish: chroot init
2021-06-03 06:23:49,490 - Finish: run
2021-06-03 06:23:53,255 - Mock Version: 2.10
2021-06-03 06:23:53,675 - Finish: chroot init
2021-06-03 06:23:53,681 - Start: chroot ['uname -r']
2021-06-03 06:23:53,701 - Finish: chroot ['uname -r']
2021-06-03 06:24:00,927 - Mock Version: 2.10
2021-06-03 06:24:01,798 - Finish: chroot init
2021-06-03 06:24:01,803 - Start: build phase for mongo-c-driver-1.17.6-2.fc33.src.rpm
2021-06-03 06:24:01,811 - Start: build setup for mongo-c-driver-1.17.6-2.fc33.src.rpm
2021-06-03 06:24:17,487 - Finish: build setup for mongo-c-driver-1.17.6-2.fc33.src.rpm
2021-06-03 06:24:17,489 - Start: rpmbuild mongo-c-driver-1.17.6-2.fc33.src.rpm
2021-06-03 06:25:07,838 - Finish: rpmbuild mongo-c-driver-1.17.6-2.fc33.src.rpm
2021-06-03 06:25:07,850 - Finish: build phase for mongo-c-driver-1.17.6-2.fc33.src.rpm
2021-06-03 06:25:07,858 - Finish: run
