2019-07-24 15:44:13,172 - Mock Version: 1.4.16
2019-07-24 15:44:13,972 - Start: dnf install
2019-07-24 15:47:07,618 - Finish: dnf install
2019-07-24 15:47:08,601 - Finish: chroot init
2019-07-24 15:47:08,809 - Finish: run
2019-07-24 15:47:15,935 - Mock Version: 1.4.16
2019-07-24 15:47:18,557 - Finish: chroot init
2019-07-24 15:47:18,577 - Start: build phase for BitchX-1.2.1-20.fc31.src.rpm
2019-07-24 15:47:18,610 - Start: build setup for BitchX-1.2.1-20.fc31.src.rpm
2019-07-24 15:47:52,244 - Finish: build setup for BitchX-1.2.1-20.fc31.src.rpm
2019-07-24 15:47:52,245 - Start: rpmbuild BitchX-1.2.1-20.fc31.src.rpm
2019-07-24 15:56:57,948 - Finish: rpmbuild BitchX-1.2.1-20.fc31.src.rpm
2019-07-24 15:56:57,964 - Finish: build phase for BitchX-1.2.1-20.fc31.src.rpm
2019-07-24 15:56:57,975 - Finish: run
