2022-06-23 15:57:05,707 - Mock Version: 3.0
2022-06-23 15:57:06,022 - Start: dnf install
2022-06-23 15:58:22,331 - Finish: dnf install
2022-06-23 15:58:23,064 - Finish: chroot init
2022-06-23 15:58:23,204 - Finish: run
2022-06-23 15:58:27,863 - Mock Version: 3.0
2022-06-23 15:58:28,406 - Finish: chroot init
2022-06-23 15:58:28,413 - Start: chroot ['uname -r']
2022-06-23 15:58:28,440 - Finish: chroot ['uname -r']
2022-06-23 15:58:34,056 - Mock Version: 3.0
2022-06-23 15:58:35,463 - Finish: chroot init
2022-06-23 15:58:35,470 - Start: build phase for python-etcd3gw-1.0.2-2.fc37.src.rpm
2022-06-23 15:58:35,481 - Start: build setup for python-etcd3gw-1.0.2-2.fc37.src.rpm
2022-06-23 15:58:49,382 - Finish: build setup for python-etcd3gw-1.0.2-2.fc37.src.rpm
2022-06-23 15:58:49,384 - Start: rpmbuild python-etcd3gw-1.0.2-2.fc37.src.rpm
2022-06-23 15:58:57,445 - Finish: rpmbuild python-etcd3gw-1.0.2-2.fc37.src.rpm
2022-06-23 15:58:57,450 - Finish: build phase for python-etcd3gw-1.0.2-2.fc37.src.rpm
2022-06-23 15:58:57,464 - Finish: run
