2021-04-08 16:57:16,112 - Mock Version: 2.9
2021-04-08 16:57:16,583 - Start: dnf install
2021-04-08 16:58:27,043 - Finish: dnf install
2021-04-08 16:58:27,404 - Finish: chroot init
2021-04-08 16:58:27,511 - Finish: run
2021-04-08 16:58:31,873 - Mock Version: 2.9
2021-04-08 16:58:32,393 - Finish: chroot init
2021-04-08 16:58:32,400 - Start: chroot ['uname -r']
2021-04-08 16:58:32,436 - Finish: chroot ['uname -r']
2021-04-08 16:58:38,415 - Mock Version: 2.9
2021-04-08 16:58:39,524 - Finish: chroot init
2021-04-08 16:58:39,530 - Start: build phase for nghttp2-1.43.0-2.module_f34+11844+d10d89b4.src.rpm
2021-04-08 16:58:39,539 - Start: build setup for nghttp2-1.43.0-2.module_f34+11844+d10d89b4.src.rpm
2021-04-08 16:58:55,268 - Finish: build setup for nghttp2-1.43.0-2.module_f34+11844+d10d89b4.src.rpm
2021-04-08 16:58:55,271 - Start: rpmbuild nghttp2-1.43.0-2.module_f34+11844+d10d89b4.src.rpm
2021-04-08 17:02:11,094 - Finish: rpmbuild nghttp2-1.43.0-2.module_f34+11844+d10d89b4.src.rpm
2021-04-08 17:02:11,140 - Finish: build phase for nghttp2-1.43.0-2.module_f34+11844+d10d89b4.src.rpm
2021-04-08 17:02:11,151 - Finish: run
