2016-02-03 15:19:19,657 - Mock Version: 1.2.14
2016-02-03 15:19:20,508 - Start: dnf install
2016-02-03 15:26:13,847 - Finish: dnf install
2016-02-03 15:26:15,693 - Finish: chroot init
2016-02-03 15:26:15,970 - Finish: run
2016-02-03 15:26:25,483 - Mock Version: 1.2.14
2016-02-03 15:26:28,215 - Finish: chroot init
2016-02-03 15:26:28,236 - Start: build phase for 389-admin-1.1.42-1.fc24.3.src.rpm
2016-02-03 15:26:28,270 - Start: build setup for 389-admin-1.1.42-1.fc24.3.src.rpm
2016-02-03 15:27:37,261 - Finish: build setup for 389-admin-1.1.42-1.fc24.3.src.rpm
2016-02-03 15:27:37,261 - Start: rpmbuild 389-admin-1.1.42-1.fc24.3.src.rpm
2016-02-03 15:29:12,087 - Finish: rpmbuild 389-admin-1.1.42-1.fc24.3.src.rpm
2016-02-03 15:29:12,106 - Finish: build phase for 389-admin-1.1.42-1.fc24.3.src.rpm
2016-02-03 15:29:12,115 - Finish: run
