2019-04-03 11:16:13,458 - Mock Version: 1.4.13
2019-04-03 11:16:13,964 - Start: dnf install
2019-04-03 11:18:08,876 - Finish: dnf install
2019-04-03 11:18:09,477 - Finish: chroot init
2019-04-03 11:18:09,642 - Finish: run
2019-04-03 11:18:13,909 - Mock Version: 1.4.13
2019-04-03 11:18:15,227 - Finish: chroot init
2019-04-03 11:18:15,240 - Start: build phase for cockpit-191-1.fc30.src.rpm
2019-04-03 11:18:15,262 - Start: build setup for cockpit-191-1.fc30.src.rpm
2019-04-03 11:19:03,699 - Finish: build setup for cockpit-191-1.fc30.src.rpm
2019-04-03 11:19:03,699 - Start: rpmbuild cockpit-191-1.fc30.src.rpm
2019-04-03 11:22:02,594 - Finish: rpmbuild cockpit-191-1.fc30.src.rpm
2019-04-03 11:22:02,606 - Finish: build phase for cockpit-191-1.fc30.src.rpm
2019-04-03 11:22:02,612 - Finish: run
