2018-08-13 14:47:01,199 - Mock Version: 1.3.4
2018-08-13 14:47:01,711 - Start: dnf install
2018-08-13 14:50:07,116 - Finish: dnf install
2018-08-13 14:50:07,836 - Finish: chroot init
2018-08-13 14:50:08,060 - Finish: run
2018-08-13 14:50:13,401 - Mock Version: 1.3.4
2018-08-13 14:50:14,887 - Finish: chroot init
2018-08-13 14:50:14,899 - Start: build phase for klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:50:14,920 - Start: build setup for klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:54:44,087 - Finish: build setup for klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:54:44,093 - Start: rpmbuild klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:55:30,976 - Finish: rpmbuild klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:55:30,988 - Finish: build phase for klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:55:30,993 - Finish: run
