2019-07-28 22:20:18,174 - Mock Version: 1.4.16
2019-07-28 22:20:18,781 - Start: dnf install
2019-07-28 22:23:30,297 - Finish: dnf install
2019-07-28 22:23:31,346 - Finish: chroot init
2019-07-28 22:23:31,550 - Finish: run
2019-07-28 22:23:37,893 - Mock Version: 1.4.16
2019-07-28 22:23:40,204 - Finish: chroot init
2019-07-28 22:23:40,221 - Start: build phase for homebank-5.2.7-1.fc30.src.rpm
2019-07-28 22:23:40,246 - Start: build setup for homebank-5.2.7-1.fc30.src.rpm
2019-07-28 22:25:19,083 - Finish: build setup for homebank-5.2.7-1.fc30.src.rpm
2019-07-28 22:25:19,084 - Start: rpmbuild homebank-5.2.7-1.fc30.src.rpm
2019-07-28 22:27:40,066 - Finish: rpmbuild homebank-5.2.7-1.fc30.src.rpm
2019-07-28 22:27:40,082 - Finish: build phase for homebank-5.2.7-1.fc30.src.rpm
2019-07-28 22:27:40,093 - Finish: run
