2021-10-06 19:27:14,076 - Mock Version: 2.12
2021-10-06 19:27:14,315 - Start: dnf install
2021-10-06 19:27:49,073 - Finish: dnf install
2021-10-06 19:27:49,238 - Finish: chroot init
2021-10-06 19:27:49,306 - Finish: run
2021-10-06 19:27:51,098 - Mock Version: 2.12
2021-10-06 19:27:51,384 - Finish: chroot init
2021-10-06 19:27:51,388 - Start: chroot ['uname -r']
2021-10-06 19:27:51,398 - Finish: chroot ['uname -r']
2021-10-06 19:27:53,753 - Mock Version: 2.12
2021-10-06 19:27:54,350 - Finish: chroot init
2021-10-06 19:27:54,354 - Start: build phase for retroarch-1.9.10-1.fc34.src.rpm
2021-10-06 19:27:54,360 - Start: build setup for retroarch-1.9.10-1.fc34.src.rpm
2021-10-06 19:28:35,756 - Finish: build setup for retroarch-1.9.10-1.fc34.src.rpm
2021-10-06 19:28:35,757 - Start: rpmbuild retroarch-1.9.10-1.fc34.src.rpm
2021-10-06 19:37:38,373 - Finish: rpmbuild retroarch-1.9.10-1.fc34.src.rpm
2021-10-06 19:37:38,636 - Finish: build phase for retroarch-1.9.10-1.fc34.src.rpm
2021-10-06 19:37:38,645 - Finish: run
