2019-08-16 12:38:51,383 - Mock Version: 1.4.16
2019-08-16 12:38:51,510 - Start: dnf install
2019-08-16 12:39:20,542 - Finish: dnf install
2019-08-16 12:39:20,710 - Finish: chroot init
2019-08-16 12:39:20,761 - Finish: run
2019-08-16 12:39:22,703 - Mock Version: 1.4.16
2019-08-16 12:39:23,079 - Finish: chroot init
2019-08-16 12:39:23,082 - Start: build phase for distribution-gpg-keys-1.33-1.fc31.src.rpm
2019-08-16 12:39:23,086 - Start: build setup for distribution-gpg-keys-1.33-1.fc31.src.rpm
2019-08-16 12:39:24,737 - Finish: build setup for distribution-gpg-keys-1.33-1.fc31.src.rpm
2019-08-16 12:39:24,737 - Start: rpmbuild distribution-gpg-keys-1.33-1.fc31.src.rpm
2019-08-16 12:39:43,203 - Finish: rpmbuild distribution-gpg-keys-1.33-1.fc31.src.rpm
2019-08-16 12:39:43,206 - Finish: build phase for distribution-gpg-keys-1.33-1.fc31.src.rpm
2019-08-16 12:39:43,209 - Finish: run
