2020-04-24 16:07:36,942 - Mock Version: 2.1
2020-04-24 16:07:37,394 - Start: dnf install
2020-04-24 16:08:52,414 - Finish: dnf install
2020-04-24 16:08:52,851 - Finish: chroot init
2020-04-24 16:08:52,944 - Finish: run
2020-04-24 16:08:55,951 - Mock Version: 2.1
2020-04-24 16:08:56,518 - Finish: chroot init
2020-04-24 16:08:56,526 - Start: chroot ['uname -r']
2020-04-24 16:08:56,573 - Finish: chroot ['uname -r']
2020-04-24 16:09:01,778 - Mock Version: 2.1
2020-04-24 16:09:03,043 - Finish: chroot init
2020-04-24 16:09:03,051 - Start: build phase for libuv-1.37.0-1.module_f31+8724+50f438fb.src.rpm
2020-04-24 16:09:03,064 - Start: build setup for libuv-1.37.0-1.module_f31+8724+50f438fb.src.rpm
2020-04-24 16:09:12,229 - Finish: build setup for libuv-1.37.0-1.module_f31+8724+50f438fb.src.rpm
2020-04-24 16:09:12,231 - Start: rpmbuild libuv-1.37.0-1.module_f31+8724+50f438fb.src.rpm
2020-04-24 16:09:46,432 - Finish: rpmbuild libuv-1.37.0-1.module_f31+8724+50f438fb.src.rpm
2020-04-24 16:09:46,446 - Finish: build phase for libuv-1.37.0-1.module_f31+8724+50f438fb.src.rpm
2020-04-24 16:09:46,458 - Finish: run
