2019-02-06 10:58:24,969 - Mock Version: 1.4.13
2019-02-06 10:58:25,135 - Start: dnf install
2019-02-06 10:59:20,056 - Finish: dnf install
2019-02-06 10:59:20,460 - Finish: chroot init
2019-02-06 10:59:20,519 - Finish: run
2019-02-06 10:59:21,989 - Mock Version: 1.4.13
2019-02-06 10:59:22,549 - Finish: chroot init
2019-02-06 10:59:22,553 - Start: build phase for globus-gram-job-manager-fork-3.0-3.fc29.src.rpm
2019-02-06 10:59:22,560 - Start: build setup for globus-gram-job-manager-fork-3.0-3.fc29.src.rpm
2019-02-06 10:59:38,774 - Finish: build setup for globus-gram-job-manager-fork-3.0-3.fc29.src.rpm
2019-02-06 10:59:38,774 - Start: rpmbuild globus-gram-job-manager-fork-3.0-3.fc29.src.rpm
2019-02-06 10:59:44,253 - Finish: rpmbuild globus-gram-job-manager-fork-3.0-3.fc29.src.rpm
2019-02-06 10:59:44,257 - Finish: build phase for globus-gram-job-manager-fork-3.0-3.fc29.src.rpm
2019-02-06 10:59:44,258 - Finish: run
