2018-10-22 06:53:56,441 - Mock Version: 1.3.4
2018-10-22 06:53:56,667 - Start: dnf install
2018-10-22 06:55:16,791 - Finish: dnf install
2018-10-22 06:55:17,476 - Finish: chroot init
2018-10-22 06:55:17,571 - Finish: run
2018-10-22 06:55:20,620 - Mock Version: 1.3.4
2018-10-22 06:55:21,825 - Finish: chroot init
2018-10-22 06:55:21,832 - Start: build phase for webkitgtk4-2.22.2-2.fc27.src.rpm
2018-10-22 06:55:21,843 - Start: build setup for webkitgtk4-2.22.2-2.fc27.src.rpm
2018-10-22 06:58:27,438 - Finish: build setup for webkitgtk4-2.22.2-2.fc27.src.rpm
2018-10-22 06:58:27,438 - Start: rpmbuild webkitgtk4-2.22.2-2.fc27.src.rpm
2018-10-22 07:45:30,718 - Finish: rpmbuild webkitgtk4-2.22.2-2.fc27.src.rpm
2018-10-22 07:45:30,724 - Finish: build phase for webkitgtk4-2.22.2-2.fc27.src.rpm
2018-10-22 07:45:30,726 - Finish: run
