2021-11-09 20:45:27,838 - Mock Version: 2.12
2021-11-09 20:45:28,021 - Start: dnf install
2021-11-09 20:46:01,817 - Finish: dnf install
2021-11-09 20:46:01,985 - Finish: chroot init
2021-11-09 20:46:02,046 - Finish: run
2021-11-09 20:46:04,611 - Mock Version: 2.12
2021-11-09 20:46:04,799 - Finish: chroot init
2021-11-09 20:46:04,801 - Start: chroot ['uname -r']
2021-11-09 20:46:04,811 - Finish: chroot ['uname -r']
2021-11-09 20:46:08,701 - Mock Version: 2.12
2021-11-09 20:46:09,114 - Finish: chroot init
2021-11-09 20:46:09,117 - Start: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:09,120 - Start: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:31,021 - Finish: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:31,022 - Start: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:49,178 - Finish: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:49,181 - Finish: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:46:49,185 - Finish: run
